

William Mytton Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068633
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Mytton
Surname	Griffith
Gender	Male
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Feb 1805
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Thos. Newton; John Edmonds; Ann Edmonds
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 1, Entry 995
Source	LDS Film 1656197
Witnessed By	Thos. Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068633&Relationship=Witness_1
Witnessed By	John Edmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068633&Relationship=Witness_2
Married To	Margt. Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068633&Relationship=Bride
Witnessed By	Ann Edmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068633&Relationship=Witness_3



