

Mary Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287832
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holmes
Parent's Occupation (As Documented)	Coach Proprietor
Parent's Occupation (Standardised)	Coach Proprietor
Gender	Female
Abode	Everton Terrace
Year	1837
Parish	St George, Everton, Lancashire
Date Of Baptism	27 Sep 1837
Baptising Minister	John Sandars Curate
Register	Baptisms 1814 - 1866, Page 115, Entry 914
Source	LDS Film 2147913
Parent	Thomas Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287832&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287832&Relationship=2ndParent



