

Elias Babcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016034
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Babcock
Gender	Male
Abode	Prussia Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 628
Source	LDS Film 93833
Parent Of	Sarah Babcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016034&Relationship=Baptised



