

Ann Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159015
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lloyd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Leece St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 247, Entry 1972
Source	LDS Film 1656423
Parent	Robert Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159015&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159015&Relationship=2ndParent



