

Maria Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101504
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Heywood
Gender	Female
Abode	Hart St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jun 1829
Register	Burials 1825 - 1830, Page 33, Entry 2368
Source	LDS Film 560881
Parent Of	Hannah Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101504&Relationship=Deceased
Married To	Thos. Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101504&Relationship=1stParent



