

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244769
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Hankin St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jul 1858
Register	Baptisms 1858, Page 372, Entry 2975
Source	LDS Film 1656561
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244769&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244769&Relationship=2ndParent



