

Thomas Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023035
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kitchen
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 88, Entry 14
Source	LDS Film 1656377
Parent Of	Thos. Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023035&Relationship=Deceased



