

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Bootle
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1850
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1850 - 1851, Page 137, Entry 1095
Source	LDS Film 93886
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227922&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227922&Relationship=2ndParent



