

Richard Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070619
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mather
Gender	Male
Abode	Blundell Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	9 Dec 1808
Register	Baptisms 1809, Page 370, Entry 2
Source	LDS Film 93833
Parent Of	Richard Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070619&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070619&Relationship=2ndParent



