

Joseph Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081838
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewis
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Nov 1854
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Higinbottom; Hannah Houghton
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 150, Entry 300
Source	LDS Film 1545920
Witnessed By	Henry Higinbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081838&Relationship=Witness_1
Witnessed By	Hannah Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081838&Relationship=Witness_2
Married To	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081838&Relationship=Bride



