

Joseph Mulcoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291300
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mulcoy
Gender	Male
Abode	Watkinson St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 362, Entry 2893
Source	LDS Film 1656422
Parent Of	Joseph Mulcoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291300&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291300&Relationship=2ndParent



