

John Franks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Franks
Gender	Male
Abode	Corn St Harrington
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 102, Entry 811
Source	LDS Film 1656377
Parent Of	Eliza Ann Franks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081459&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081459&Relationship=2ndParent



