

Thomas McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McKee
Gender	Male
Abode	Grayon street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1793
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	17 Oct 1793
Register	Baptisms 1793, Page 288, Entry 1075
Source	LDS Film 93833
Parent Of	Esther McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039096&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039096&Relationship=2ndParent



