

William De Porbeck Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	De Porbeck
Surname	Jackson
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Lord Street
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	6 Feb 1820
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 25, Entry 200
Source	LDS Film 1656153
Parent	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097897&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097897&Relationship=2ndParent



