

Moses Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073045
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Thompson
Gender	Male
Abode	Gilbert St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1809
Occupation (As Documented)	Tax Collector
Occupation (Standardised)	Tax Collector
Date Of Child's Birth	10 Oct 1809
Register	Baptisms 1799 - 1810, Page 273, Entry 23
Source	LDS Film 1656377
Parent Of	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073045&Relationship=Baptised
Married To	Martha Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073045&Relationship=2ndParent



