

Andrew Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061314
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Quayle
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1846
Witnesses	Andrew Quayle; Thomas Cannell
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 193, Entry 386
Source	LDS Film 1656509
Witnessed Marriage Of	John Kneale Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061314&Relationship=Groom
Witnessed Marriage Of	Catherine Ann Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061314&Relationship=Bride



