

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013088
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 May 1812
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 20, Entry 77
Source	LDS Film 1068889
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013088&Relationship=Bride



