

Mary Ducey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429235
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ducey
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1837
Date Of Child's Birth	22 Apr 1837
Register	Baptisms 1836 - 1840, Page 17, Entry 2
Source	LDS Film 396375
Parent Of	Alicia Ducey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429235&Relationship=Baptised
Married To	Daniel Ducey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429235&Relationship=1stParent



