

George Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073118
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Abode	Gibraltar Street
Year	1827
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 May 1827
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 191, Entry 4
Source	LDS Film 1656376
Parent	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073118&Relationship=1stParent



