

Edwyn Stanhope Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424608
First Name (With Contractions)	Edwyn
First Name (Without Contractions)	Edwyn
Middle or Other Names	Stanhope
Surname	Whitehouse
Gender	Unknown
Abode	Duke Street, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Oct 1814
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 21, Entry 164
Source	LDS Film 1468980
Parent	William Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424608&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424608&Relationship=2ndParent



