

John Farrol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrol
Gender	Male
Abode	Sir Thomas's Buildings
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1819
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1819 - 1820, Page 34, Entry 270
Source	LDS film 1656378
Parent Of	Samuel Farrol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096616&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096616&Relationship=2ndParent



