

John Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkett
Gender	Male
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	20 Oct 1840
Witnesses	John Birkett; Elizabeth Dalton, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 52, Entry 152
Source	LDS Film 1546117
Witnessed Marriage Of	Peter Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120788&Relationship=Groom
Witnessed Marriage Of	Sarah Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120788&Relationship=Bride



