

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041179
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1842 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Dec 1842
Witnesses	Elizabeth Hazelhurst; Thomas Roberts
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 45, Entry 90
Source	LDS Film 1656195
Witnessed Marriage Of	John Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041179&Relationship=Groom
Witnessed Marriage Of	Jane Hazelhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041179&Relationship=Bride



