

Elizabeth Coppall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105435
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Coppall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Byrom St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1822
Register	Baptisms 1822 - 1823, Page 65, Entry 1469
Source	LDS Film 1656418
Parent Of	Richard Jonathan Coppall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105435&Relationship=Baptised
Married To	Richard Wilding Coppall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105435&Relationship=1stParent



