

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007817
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Ryder; John Prout
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 168, Entry 7
Source	LDS Film 1656374
Witnessed By	George Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007817&Relationship=Witness_1
Witnessed By	John Prout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007817&Relationship=Witness_2
Married To	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007817&Relationship=Bride



