

Peter Pozzi	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061259
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pozzi
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1846
Witnesses	Peter Pozzi; Catherine Morgan
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 164, Entry 327
Source	LDS Film 1656509
Witnessed Marriage Of	Peter Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061259&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061259&Relationship=Bride



