

James Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067469
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lowry
Gender	Male
Abode	Liverpool & Cornish Light Horse, Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1798
Witnesses	Wm. Paynter; Thos. Doughty?
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 163, Entry 90
Source	LDS Film 1656574
Witnessed By	Wm. Paynter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067469&Relationship=Witness_1
Witnessed By	Thos. Doughty?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067469&Relationship=Witness_2
Married To	Mary Edgebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067469&Relationship=Bride



