

John Bramwell Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bramwell
Surname	Dodd
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Howarth St. Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 18, Entry 137
Source	LDS Film 1656422
Parent	Samuel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157181&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157181&Relationship=2ndParent



