

Booth Littlemore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070052
First Name (With Contractions)	Booth
First Name (Without Contractions)	Booth
Surname	Littlemore
Gender	Male
Abode	Brick St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1808
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	22 Dec 1807
Register	Baptisms 1799 - 1810, Page 245, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Littlemore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070052&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070052&Relationship=2ndParent



