

Richard Ronnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155482
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ronnan
Gender	Male
Abode	Grosvenor St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1836
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1836 - 1837, Page 369, Entry 2946
Source	LDS Film 1656422
Parent Of	Thomas John Ronnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155482&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155482&Relationship=2ndParent



