

William Donald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Donald
Gender	Male
Abode	27 Back Roscommon Street
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	27 Mar 1859
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1850 - 1863, Page 56, Entry 444
Source	LDS Film 1656019
Parent Of	Frederick Zollor Donald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301727&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301727&Relationship=2ndParent



