

Edward Vincent Corbet Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238652
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Vincent Corbet
Surname	Williams
Gender	Male
Abode	Chesnut St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1856
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1855 - 1856, Page 245, Entry 1960
Source	LDS Film 93887
Parent Of	Vincent Corbet Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238652&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238652&Relationship=2ndParent



