

George Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051998
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blundell
Name Suffixes	Gentleman
Gender	Male
Abode	of Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Aug 1812
Witnesses	James Blundell; Margaret Steward
Marriage Type	Licence
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1810 - 1813, Page 97, Entry 5403
Source	LDS Film 1656150
Witnessed By	James Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051998&Relationship=Witness_1
Witnessed By	Margaret Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051998&Relationship=Witness_2
Married To	Sally Moore Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051998&Relationship=Bride



