

Joseph Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147639
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leigh
Gender	Male
Abode	Clement St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1834
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1834, Page 346, Entry 2763
Source	LDS Film 2045907
Parent Of	Jane Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147639&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147639&Relationship=2ndParent



