

Margaret Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016720
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dixon
Married Surname	Jennes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Apr 1818
Status	Widow
Witnesses	Hugh Mackay; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 14, Entry 24
Source	LDS Film 1656374
Witnessed By	Hugh Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016720&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016720&Relationship=Witness_2
Married To	Samuel Jennes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016720&Relationship=Groom



