

George Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003561
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howell
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1733
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 47
Source	LDS Film 1656376
Parent Of	George Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003561&Relationship=Baptised



