

[unnamed] Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094308
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Jones
Gender	Unknown
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Jul 1795
Date Of Child's Death	4 Jul 1795
Register	Burials 1790 - 1812, Page 25, Entry 6
Source	LDS Film 1647560
Parent Of	Jane Blount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094308&Relationship=Deceased



