

John Sandham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sandham
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 33, Entry 13
Source	LDS Film 1656376
Married To	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002670&Relationship=Bride



