

Arthur Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180099
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Cummings
Gender	Male
Abode	Whitechapel
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1844
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1828 - 1846, Page 161, Entry 8
Source	LDS Film 1656373
Parent Of	Arthur Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180099&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180099&Relationship=2ndParent



