

Ellen Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228303
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dunning
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Edmund St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 185, Entry 1476
Source	LDS Film 93886
Parent	Thomas Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228303&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228303&Relationship=2ndParent



