

Thomas Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lamb
Gender	Male
Abode	Gilbert Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1799
Occupation (As Documented)	Coach-maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	26 Aug 1798
Register	Baptisms 1769 - 1812, Page 46, Entry 20
Source	LDS 1656373
Parent Of	Alice Jane Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049952&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049952&Relationship=2ndParent



