

William Fielding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120338
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fielding
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 49, Entry 391
Source	LDS Film 1656419
Parent	John Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120338&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120338&Relationship=2ndParent



