

Thomas Rollinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200584
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rollinson
Parent's Occupation (As Documented)	Watch Finisher
Parent's Occupation (Standardised)	Watch Finisher
Gender	Male
Abode	Spencer's Bldgs Christian Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	12 Aug 1860
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 56, Entry 447
Source	LDS Film 1656149
Parent	Charles Rollinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200584&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200584&Relationship=2ndParent



