

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012188
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1770
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Aug 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 37
Source	LDS Film 1656376
Parent Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012188&Relationship=Baptised



