

Alfred Tutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238325
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Tutton
Gender	Male
Abode	Brownlow Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1855
Occupation (As Documented)	German Yeast Dealer
Occupation (Standardised)	Yeast Dealer??
Date Of Child's Birth	25 Aug 1854
Register	Baptisms 1855 - 1856, Page 211, Entry 1685
Source	LDS Film 93887
Parent Of	James Henry Tutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238325&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238325&Relationship=2ndParent



