

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jun 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Barrow; Samuel Jackson
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 265, Entry 12
Source	LDS Film 1656374
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010879&Relationship=Witness_1
Witnessed By	Samuel Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010879&Relationship=Witness_2
Married To	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010879&Relationship=Bride



