

Elizabeth Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086931
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clarkson
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1858
Witnesses	Peter Hooton; Elizabeth Clarkson, (X)
Marriage Type	Banns
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1858, Page 92, Entry 183
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Eckersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086931&Relationship=Groom
Witnessed Marriage Of	Elizabeth Colsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086931&Relationship=Bride



