

George Grenvell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236167
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grenvell
Gender	Male
Abode	Gibraltar Row
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1855
Register	Baptisms 1854 - 1855, Page 341, Entry 2727
Source	LDS Film 93887
Parent Of	Sarah Jane Grenvell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236167&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236167&Relationship=2ndParent



