

William Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carson
Gender	Male
Abode	Gilbert Street
Year	1811
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	1 Aug 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1800 - 1812, Page 12, Entry 14
Source	LDS Film 1656153
Married To	Ellen Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058599&Relationship=Deceased



