

Stephen Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089157
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Webster
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1860
Witnesses	James Burrows, (X); Stephen Webster
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 63, Entry 126
Source	LDS Film 1656680
Witnessed Marriage Of	David Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089157&Relationship=Groom
Witnessed Marriage Of	Mary Ann Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089157&Relationship=Bride



