

Robert Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233680
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawson
Gender	Male
Abode	Raymond St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1854
Occupation (As Documented)	Engine-fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1854 - 1855, Page 39, Entry 307
Source	LDS Film 93887
Parent Of	Catherine Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233680&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233680&Relationship=2ndParent



