

Joseph Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050224
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Martin
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Smith; Andrew Broughton
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 78, Entry 387
Source	LDS Film 1656197
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050224&Relationship=Witness_1
Witnessed By	Andrew Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050224&Relationship=Witness_2
Married To	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050224&Relationship=Bride



