

Thomas Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105904
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banner
Gender	Male
Abode	Mc Guire St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Jan 1832
Age At Death	12
Age At Death (Years)	12
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	7777
Register	Burials 1831 - 1833, Page 69, Entry 5082
Source	LDS Film 560881
Parent	Josh. Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105904&Relationship=1stParent
Parent	Rachl.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105904&Relationship=2ndParent



