

Thomas Furlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Furlong
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1832
Witnesses	Thomas Furlong; Mary Furlong
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 176, Entry 528
Source	LDS Film 93919
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028296&Relationship=Groom
Witnessed Marriage Of	Mary Devereux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028296&Relationship=Bride



