

Lewis Birkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223805
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Birkham
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1812
Register	Baptisms 1792 - 1813, Page 219, Entry 3
Source	LDS Film 1546062
Parent Of	Peter Birkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223805&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223805&Relationship=2ndParent



