

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 74, Entry 173
Source	LDS Film 93839
Witnessed Marriage Of	George Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003673&Relationship=Groom
Witnessed Marriage Of	Jane Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003673&Relationship=Bride



