

Elizabeth Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434045
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davenport
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1851 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1851
Register	Baptisms 1847 - 1859, Page 22, Entry 170
Source	LDS Film 1546115
Parent Of	Joseph Clifford Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434045&Relationship=Baptised
Married To	Thomas Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434045&Relationship=1stParent



