

James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041482
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jones
Gender	Male
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Dec 1844
Witnesses	Jane Barrow; James Jones
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 60, Entry 120
Source	LDS Film 1656195
Witnessed Marriage Of	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041482&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hazelhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041482&Relationship=Bride



