

Frederick Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176097
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Quayle
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gerard Street
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	24 Jan 1843
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 125, Entry 997
Source	LDS Film 1656153
Parent	William Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176097&Relationship=1stParent
Parent	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176097&Relationship=2ndParent



