

Sarah Brandon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080997
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brandon
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Ward St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1813
Register	Baptisms 1813 - 1814, Page 44, Entry 349
Source	LDS Film 1656377
Parent Of	Harriet Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080997&Relationship=Baptised
Married To	William Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080997&Relationship=1stParent



