

Richard Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178625
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lewis
Gender	Male
Abode	St James St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1843
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1842 - 1843, Page 344, Entry 2752
Source	LDS Film 93884
Parent Of	Benjamin Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178625&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178625&Relationship=2ndParent



