

Charles Edward Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297629
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Horsfall
Parent's Occupation (As Documented)	Share Broker
Parent's Occupation (Standardised)	Share Broker
Gender	Male
Abode	Mere Bank Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	22 Sep 1854
Baptising Minister	C. H. Burton M. A. Inct. of St. Philip's, Lpool.
Register	Baptisms 1848 - 1863, Page 14, Entry 105
Source	LDS Film 1546007
Parent	Robert Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297629&Relationship=1stParent
Parent	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297629&Relationship=2ndParent



