

Peter Mills Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190202
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Mills
Surname	Kidd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hornby St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jun 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 6, Entry 1438
Source	LDS Film 1068892
Parent	Peter Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190202&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190202&Relationship=2ndParent



