

Peter Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074919
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hobson
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Oct 1838
Witnesses	Peter Hobson; Ann Nickson
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 41, Entry 81
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074919&Relationship=Groom
Witnessed Marriage Of	Eliza Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074919&Relationship=Bride



